 ,0
1,blue
2,blue
3,yellow
4,green
5,green
6,green
7,yellow
8,red
9,green
10,yellow
11,green
12,blue
13,green
14,red
15,green
16,blue
17,blue
18,yellow
19,red
20,green
21,red
22,blue
23,green
24,blue
25,red
26,green
27,green
28,blue
29,blue
30,green
31,green
32,red
33,green
34,red
35,blue
36,blue
37,blue
38,yellow
39,yellow
40,green
41,green
42,green
43,red
44,blue
45,yellow
46,green
47,red
48,yellow
49,blue
50,blue
51,green
52,green
53,green
54,blue
55,green
56,yellow
57,green
58,green
59,yellow
60,green
61,yellow
62,red
63,yellow
64,green
65,red
66,blue
67,yellow
68,green
69,blue
70,blue
71,green
72,blue
73,yellow
74,blue
75,red
76,green
77,blue
78,green
79,blue
80,red
81,blue
82,blue
83,blue
84,yellow
85,yellow
86,blue
87,blue
88,blue
89,green
90,red
91,blue
92,yellow
93,red
94,red
95,yellow
96,blue
97,blue
98,green
99,green
100,blue
101,green
102,yellow
103,blue
104,yellow
105,yellow
106,red
107,green
108,red
109,green
110,blue
111,yellow
112,yellow
113,red
114,green
115,red
116,green
117,green
118,yellow
119,green
120,yellow
121,green
122,blue
123,red
124,yellow
125,green
126,green
127,yellow
128,green
129,blue
130,blue
131,blue
132,blue
133,green
134,green
135,blue
136,blue
137,green
138,green
139,red
140,blue
141,green
142,blue
143,green
144,green
145,green
146,blue
147,red
148,green
149,blue
150,yellow
151,blue
152,green
153,blue
154,red
155,yellow
156,blue
157,yellow
158,red
159,blue
160,blue
161,green
162,green
163,blue
164,red
165,blue
166,blue
167,red
168,blue
169,green
170,red
171,green
172,blue
173,blue
174,blue
175,red
176,yellow
177,green
178,green
179,blue
180,blue
181,yellow
182,red
183,yellow
184,blue
185,blue
186,blue
187,yellow
188,green
189,blue
190,yellow
191,blue
192,blue
193,red
194,blue
195,green
196,blue
197,blue
198,green
199,blue
200,blue
201,green
202,red
203,blue
204,red
205,green
206,blue
207,blue
208,blue
209,red
210,blue
211,red
212,red
213,green
214,green
215,blue
216,green
217,red
218,blue
219,blue
220,green
221,yellow
222,green
223,blue
224,red
225,red
226,green
227,blue
228,blue
229,yellow
230,green
231,blue
232,blue
233,blue
234,blue
235,red
236,yellow
237,green
238,green
239,blue
240,green
241,blue
242,green
243,blue
244,red
245,red
246,green
247,blue
248,green
249,blue
250,blue
251,green
252,green
253,green
254,green
255,blue
256,blue
257,red
258,red
259,blue
260,blue
261,yellow
262,blue
263,green
264,yellow
265,red
266,red
267,blue
268,green
269,red
270,blue
271,yellow
272,red
273,red
274,red
275,blue
276,yellow
277,blue
278,green
279,red
280,yellow
281,green
282,green
283,green
284,blue
285,yellow
286,yellow
287,blue
288,yellow
289,blue
290,blue
291,green
292,yellow
293,green
294,green
295,blue
296,red
297,blue
298,yellow
299,blue
300,blue
301,blue
302,green
303,green
304,red
305,yellow
306,green
307,green
308,green
309,yellow
310,yellow
311,green
312,green
313,yellow
314,blue
315,green
316,blue
317,red
318,blue
319,green
320,green
321,green
322,red
323,blue
324,blue
325,blue
326,blue
327,green
328,red
329,blue
330,green
331,blue
332,yellow
333,yellow
334,yellow
335,green
336,green
337,red
338,blue
339,green
340,green
341,yellow
342,green
343,red
344,yellow
345,green
346,yellow
347,green
348,blue
349,blue
350,yellow
351,blue
352,blue
353,green
354,red
355,red
356,green
357,blue
358,green
359,blue
360,yellow
361,red
362,red
363,blue
364,red
365,red
366,green
367,green
368,blue
369,yellow
370,blue
371,blue
372,blue
373,green
374,blue
375,blue
376,green
377,green
378,green
379,green
380,blue
381,green
382,yellow
383,blue
384,green
385,green
386,green
387,green
388,green
389,green
390,blue
391,blue
392,green
393,green
394,yellow
395,blue
396,green
397,blue
398,green
399,red
400,blue
401,green
402,blue
403,yellow
404,yellow
405,yellow
406,green
407,red
408,green
409,blue
410,blue
411,yellow
412,red
413,blue
414,blue
415,blue
416,green
417,green
418,red
419,green
420,green
421,blue
422,blue
423,yellow
424,blue
425,green
426,yellow
427,yellow
428,blue
429,blue
430,red
431,blue
432,blue
433,green
