 ,0
1,yellow
2,blue
3,green
4,green
5,blue
6,blue
7,yellow
8,green
9,blue
10,red
11,red
12,green
13,green
14,blue
15,green
16,green
17,yellow
18,yellow
19,blue
20,blue
21,blue
22,green
23,yellow
24,grey
25,yellow
26,blue
27,green
28,blue
29,green
30,blue
31,green
32,blue
33,grey
34,green
35,green
36,blue
37,yellow
38,blue
39,green
40,yellow
41,grey
42,blue
43,blue
44,blue
45,blue
46,green
47,green
48,green
49,blue
50,red
51,red
52,grey
53,green
54,green
55,green
56,green
57,blue
58,green
59,grey
60,yellow
61,green
62,green
63,green
64,green
65,green
66,yellow
67,blue
68,blue
69,blue
70,yellow
71,yellow
72,yellow
73,yellow
74,blue
75,green
76,blue
77,green
78,yellow
79,green
80,blue
81,yellow
82,green
83,yellow
84,green
85,blue
86,green
87,yellow
88,blue
89,blue
90,blue
91,green
92,green
93,blue
94,yellow
95,green
96,green
97,yellow
98,blue
99,yellow
100,red
101,red
102,grey
103,blue
104,green
105,blue
106,green
107,green
108,green
109,green
110,green
111,yellow
112,blue
113,yellow
114,red
115,red
116,yellow
117,yellow
118,red
119,red
120,yellow
121,yellow
122,green
123,green
124,green
125,green
126,blue
127,green
128,blue
129,green
130,red
131,red
132,green
133,green
134,blue
135,yellow
136,green
137,red
138,blue
139,blue
140,yellow
141,green
142,green
143,green
144,yellow
145,yellow
146,yellow
147,red
148,yellow
149,yellow
150,blue
151,red
152,red
153,green
154,green
155,blue
156,red
157,green
158,green
159,green
160,blue
161,red
162,red
163,red
164,red
165,yellow
166,yellow
167,blue
168,yellow
169,red
170,yellow
171,blue
172,blue
173,blue
174,yellow
175,green
176,green
177,blue
178,yellow
179,green
180,green
181,blue
182,blue
183,blue
184,blue
185,red
186,yellow
187,green
188,green
189,blue
190,blue
191,green
192,green
193,blue
194,green
195,blue
196,blue
197,yellow
198,yellow
199,green
200,yellow
201,green
202,yellow
203,yellow
204,green
205,blue
206,blue
207,yellow
208,green
209,yellow
210,blue
211,blue
212,blue
213,blue
214,blue
215,green
216,blue
217,green
218,yellow
219,green
220,green
221,green
222,blue
223,yellow
224,green
225,green
226,red
227,red
228,blue
229,yellow
230,yellow
231,blue
232,green
233,green
234,green
235,green
236,blue
237,red
238,green
239,red
240,red
241,grey
242,blue
243,yellow
244,red
245,yellow
246,green
247,green
248,yellow
249,green
250,red
251,yellow
252,blue
253,grey
254,green
255,red
256,green
257,green
258,yellow
259,yellow
260,yellow
261,green
262,green
263,green
264,blue
265,blue
266,yellow
267,red
268,green
269,yellow
270,yellow
271,blue
272,green
273,green
274,red
275,green
276,blue
277,green
278,green
279,blue
280,blue
281,yellow
282,yellow
283,yellow
284,green
285,blue
286,grey
287,green
288,green
289,blue
290,yellow
291,red
292,yellow
293,blue
294,red
295,green
296,green
297,yellow
298,yellow
299,yellow
300,blue
301,green
302,yellow
303,green
304,yellow
305,green
306,red
307,yellow
308,green
309,green
310,yellow
311,blue
312,yellow
313,yellow
314,yellow
315,yellow
316,blue
317,green
318,green
319,green
320,yellow
321,green
322,yellow
323,green
324,yellow
325,yellow
326,green
327,yellow
328,yellow
329,green
330,yellow
331,blue
332,blue
333,green
334,green
335,blue
336,yellow
337,yellow
338,green
339,green
340,green
341,yellow
342,blue
343,grey
344,green
345,yellow
346,yellow
347,green
348,red
349,green
350,green
351,green
352,green
353,green
354,red
355,yellow
356,yellow
357,red
358,green
359,yellow
360,yellow
361,green
362,blue
363,red
364,yellow
365,yellow
366,yellow
367,red
368,blue
369,blue
370,yellow
371,green
372,yellow
373,yellow
374,yellow
375,red
376,green
377,yellow
378,red
379,blue
380,grey
381,yellow
382,yellow
383,green
384,grey
385,blue
386,green
387,green
388,grey
389,yellow
390,red
391,blue
392,green
393,green
394,green
395,blue
396,blue
397,yellow
398,green
399,yellow
400,yellow
401,yellow
402,green
403,yellow
404,green
405,green
406,green
407,green
408,green
409,blue
410,blue
411,yellow
412,green
413,yellow
414,blue
415,red
416,green
417,green
418,yellow
419,green
420,yellow
421,yellow
422,blue
423,yellow
424,blue
425,yellow
426,yellow
427,grey
428,yellow
429,green
430,green
431,red
432,yellow
433,yellow
