"Timestamp","What is your global rating?","How would you rate the balance of the naval game?","How would you rate UEF naval strength?","How would you rate Cybran naval strength?","How would you rate Aeon naval strength?","How would you rate Seraphim naval strength?","What are your thoughts on nerfing frigates?","What are your thoughts on buffing subs?","Should groundfiring subs with surface weapons be removed?","What are your thoughts on torpedo bombers?","Do you think Battleships need a rework by giving them less HP and more DPS?","Anything else to add?"
"2021/05/07 6:04:24 PM AST","801-1300","4","4","4","4","3","Keep them as is","Keep them as is","No","3","No",""
"2021/05/07 6:06:52 PM AST","Over 1800","3","3","4","3","3","They're a little too powerful and a small nerf is needed, although they should remain relevant all game","Keep them as is","No","4","Yes",""
"2021/05/07 6:08:08 PM AST","1301-1800","4","4","4","2","3","They're a little too powerful and a small nerf is needed, although they should remain relevant all game","Subs should be buffed across the board","Yes","4","No",""
"2021/05/07 6:10:30 PM AST","1301-1800","4","3","4","5","3","Keep them as is","T1 subs should be buffed, the other tiers are fine","Yes","5","Yes","Yathsous need more range or HP"
"2021/05/07 6:13:56 PM AST","Over 1800","4","4","5","3","3","Keep them as is","Keep them as is","Yes","5","No",""
"2021/05/07 6:26:33 PM AST","Over 1800","5","3","3","3","3","Keep them as is","T1 subs should be buffed, the other tiers are fine","No","3","No",""
"2021/05/07 6:28:15 PM AST","1301-1800","4","4","2","4","2","Keep them as is","Keep them as is","Yes","3","No","Remove radar from Cybran frigates, make moles amphibious"
"2021/05/07 6:35:25 PM AST","801-1300","4","3","4","4","2","They're a little too powerful and a small nerf is needed, although they should remain relevant all game","T1 subs should be buffed, the other tiers are fine","No","4","Yes",""
"2021/05/07 6:38:21 PM AST","801-1300","3","4","3","3","3","They should be nerfed hard enough to be completely replaced by T2 and T3 navy late game, like land and air","Subs should be buffed across the board","Yes","2","No","Especially T3 and T4 ships handle like crap, I have had Battleships not reach front and beach themselves, and a tempest be stuck. "
"2021/05/07 7:04:55 PM AST","Over 1800","4","4","5","4","5","They're a little too powerful and a small nerf is needed, although they should remain relevant all game","Keep them as is","No","5","No","nerf hover"
"2021/05/07 7:16:52 PM AST","Over 1800","4","5","3","4","4","Keep them as is","Keep them as is","No","3","No","Stop fucking with shit"
"2021/05/07 7:28:18 PM AST","Over 1800","4","4","3","3","3","They're a little too powerful and a small nerf is needed, although they should remain relevant all game","Subs should be buffed across the board","Yes","3","No",""
"2021/05/07 8:02:56 PM AST","1301-1800","3","3","5","2","4","Keep them as is","T1 subs should be buffed, the other tiers are fine","Yes","3","No",""
"2021/05/07 8:10:38 PM AST","Over 1800","3","4","5","3","1","They're a little too powerful and a small nerf is needed, although they should remain relevant all game","Subs should be buffed across the board","Yes","4","Yes","Shards stink"
"2021/05/07 8:15:58 PM AST","Over 1800","5","5","5","4","4","Keep them as is","Keep them as is","No","3","No","Buff cancer ass trash dogshit Aeon frigs and shards, complete fucking garbage. Mass cost and build time need to be reduced, since aeon frig is the most expensive. To get same frig and aa value as other factions, aeon has to pay MUCH more MASS and TIME. "
"2021/05/07 8:20:52 PM AST","Over 1800","5","5","5","4","4","Keep them as is","Keep them as is","No","3","No",""
"2021/05/07 8:22:04 PM AST","Over 1800","5","5","5","4","4","Keep them as is","Keep them as is","No","3","No",""
"2021/05/07 8:23:34 PM AST","Over 1800","5","5","5","5","4","Keep them as is","Keep them as is","No","4","No",""
"2021/05/07 8:26:34 PM AST","Over 1800","4","5","4","5","4","Keep them as is","Keep them as is","No","3","No","sex"
"2021/05/07 8:28:26 PM AST","Over 1800","4","4","4","2","3","Keep them as is","T1 subs should be buffed, the other tiers are fine","No","5","No","The only adjustment I see necessary for frigates is to improve UEF frigate to being 2nd best frigate rather than 3rd to accommodate their terrible T2 stage that takes a little bit to get properly going. Torp bombers should see a general cost increase and t1 subs could maybe see some sort of dps increase. "
"2021/05/07 8:28:48 PM AST","Over 1800","3","3","3","3","3","They're a little too powerful and a small nerf is needed, although they should remain relevant all game","T1 subs should be buffed, the other tiers are fine","Yes","5","No","Ratign faction strength is way to vague of a question to gai nany meaningful data. T1, T2, T3, T4, Vs air, Vs base, need more specific questions my dude"
"2021/05/07 9:13:09 PM AST","Over 1800","3","3","4","3","4","They're a little too powerful and a small nerf is needed, although they should remain relevant all game","Keep them as is","Yes","3","No",""
"2021/05/07 9:43:59 PM AST","801-1300","3","3","4","2","3","They're a little too powerful and a small nerf is needed, although they should remain relevant all game","T1 subs should be buffed, the other tiers are fine","Yes","4","No","Battleships should get an increase in dps and able to one volley frigates"
"2021/05/07 10:39:32 PM AST","1301-1800","3","4","5","2","3","They should be nerfed hard enough to be completely replaced by T2 and T3 navy late game, like land and air","Subs should be buffed across the board","Yes","3","Yes","Frigates should be nerfed and subs should be buffed improve variance"
"2021/05/07 10:50:56 PM AST","1301-1800","3","4","5","4","4","They should be nerfed hard enough to be completely replaced by T2 and T3 navy late game, like land and air","Subs should be buffed across the board","Yes","3","Yes","Nerf HARMS, particularly if battleshios cant kill them anymore "
"2021/05/07 11:07:02 PM AST","1301-1800","5","4","4","3","3","Keep them as is","Keep them as is","No","4","No",""
"2021/05/07 11:08:49 PM AST","Under 300","3","3","3","4","2","They're a little too powerful and a small nerf is needed, although they should remain relevant all game","Subs should be buffed across the board","Yes","3","Yes",""
"2021/05/07 11:10:21 PM AST","1301-1800","4","4","4","2","3","They're a little too powerful and a small nerf is needed, although they should remain relevant all game","Keep them as is","No","3","No",""
